Index,Address,Series,Type,Status,Value,Balance,Create Block,Redeem Block,Create Time,Redeem Time,Update Time
9919,1NLtVJHPQK5rhs55HuKZrv5pJ8apGytXuC,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9920,1NLtzLQh1mYmhRpWCpEqcbuaMFABCSQnZK,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9921,1NLXnzJoSYjAkpwxvmefWGUshT1mnNbYJC,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9923,1NmA2EWiCRWpEw78z1sGp59fmFRiujjBBY,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9926,1NmMW9jb4BXwofinP41MAyH74s6XmLTJDT,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9927,1NMoaEDi7g3DRJ8PLFiV6U5yDwKTbQLXYy,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9929,1NMQboyk8QsDMHpXbiL39uyP3AQkHj1tXF,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9930,1NmQGonyW8EU1Jkn92xFAVLujETeyi5H5o,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9932,1NMSLC1SogSiqbyhqC3FLHb1yTLdS5LTk4,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9934,1NMwkiMnf1W9SauSYBGsFRN73qh3s5NdF,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9935,1NMWSLJ9fTqs3gAdgiq8T4BugE4BPbyenm,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9937,1NMZNUNyZpX1n5LyeW4PVPaMU49Y6B4Cwc,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9938,1NMZrajcB5KYxLU5fiVoq9NNvCcJ4zGA4F,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9939,1NMzVy7vrzkKShhcphbHhmceNDbW2gZyPy,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9941,1NnaagtEvjANUh7ptyimhHC76FWxKB96u3,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9943,1NNcCnvPhdC6BHZmocqEBtn8xBx1rTc9PB,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9945,1NneF9o4zjE1MMg2JfDExEA5PpCWGSDQXf,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9947,1NNHTew1SUgdHxs3QMXE8K7zAojehZYuJM,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9948,1NNjkhHx39s2rEE76Np9dDHxYSbgPEcEtr,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9949,1NNLxuVX4KNxZEUef7qg3yTwAHviEp7ong,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
9950,1nnoEcj1iDWurVwcYdDWYhKApMEnhE3Ly,1,S1-COIN-5,Active,5.00000000,5.00000000,162101,,1326520277,,1669867760
17921,1CC6adCq8YjQRLPoVhMFFj2CgjjdinYVpF,2,S2-COIN-5,Active,5.00000000,5.00000000,177461,,1335546076,,1718517602
17973,1CC6wvajdxPDYHiMq3wmERqk4ASB1mrxxA,2,S2-COIN-5,Active,5.00000000,5.00000000,177461,,1335546076,,1718517602
17995,1Cc7i53VJuNBL1jpnXybmkvw1PssFtxnzp,2,S2-COIN-5,Active,5.00000000,5.00000000,175965,,1334632789,,1718517602
18151,1CC9SBRmYJC3mkFqFZSYdrtNBABBZ4uYnX,2,S2-COIN-5,Active,5.00000000,5.00000000,175830,,1334550699,,1718517602
18491,1CCcvb7RcnR5wT7fdKskm1XL3SFsi6ThiH,2,S2-COIN-5,Active,5.00000000,5.00000000,175830,,1334550699,,1718517602
18494,1CCcw8L1KvnpB8u7PujWq21nvEMYRqzKFS,2,S2-COIN-5,Active,5.00000000,5.00000000,175965,,1334632789,,1718517602
18643,1CcDYADXt7CBioQoVsuPiqiVrJs2rHpt1h,2,S2-COIN-5,Active,5.00000000,5.00000000,177130,,1335335127,,1718517602
18958,1CcgJMnZ4MxoZavhkhV4k164b6PjfBwZTi,2,S2-COIN-5,Active,5.00000000,5.00000000,175830,,1334550699,,1718517602
19537,1CcM6XiDrpHhA9Cuon4NezdYxS7oMboB3E,2,S2-COIN-5,Active,5.00000000,5.00000000,177130,,1335335127,,1718517602
19816,1CCoK3bUtothK5GN9vos1mWthdjoa4BqYa,2,S2-COIN-5,Active,5.00000000,5.00000000,210486,,1354391666,,1718517602
19877,1CcpdvDuLbpRwLrUoAJAjE2s8EaNVopkuN,2,S2-COIN-5,Active,5.00000000,5.00000000,177461,,1335546076,,1718517602
20434,1CctZEVU77CNHwW5WecR9Lm12N8KvN6L36,2,S2-COIN-5,Active,5.00000000,5.00000000,177461,,1335546076,,1718517602
20984,1CCyq81z8RrnNtPRJhE9pE81dZrjung2rW,2,S2-COIN-5,Active,5.00000000,5.00000000,177461,,1335546076,,1718517602
21122,1CCzTZVFZ7p29GH1RuF3YnQNni2oqkgMYD,2,S2-COIN-5,Active,5.00000000,5.00000000,175965,,1334632789,,1718517602
21162,1Cs1FYDAvsJ7VGQNwjYCbaUcZigrhEykdn,2,S2-COIN-5,Active,5.00000000,5.00000000,224387,,1362497071,,1718517602
21188,1CS1pxe8DsPSfQzpCWSP3VYeWayHfyHk31,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21193,1CS1RiTw77fGnPxY6QwkUrJubFPnLegH3o,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
21205,1CS1WAWoB2Aq7YLnymubnNmTKATPoTeEux,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
21209,1cs1x6vHkJqXishb8FdRuqUQU7Lh5M1NT,2,S2-COIN-5,Active,5.00000000,5.00000000,214115,,1356753889,,1718517602
21212,1Cs1YbxbQmXVHvpYUP67jWnRgDWekEsKZq,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21228,1CS2ETSkJZGqdKQF3NCedGkW2dK2ExSwKB,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21229,1Cs2f64YypVRkwYhj29w2u7ZVwoqLAGdS1,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
21234,1CS2knmd6YwMg2CJGfDyWiWoetji5iCuYQ,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
21243,1Cs2q7E23c1K3sGUXX3ZUsrUHKCXEPvVTQ,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
21257,1Cs2sSgyLHNrFfZfA6mH1uTmwposiWNN7R,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21273,1CS32DymJZAfn8BMDWC2JCDmdj2BY5sqtX,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21296,1CS3Gzny32ybbTJnDv4xuvJHVMTXuaHEK9,2,S2-COIN-5,Active,5.00000000,5.00000000,215240,,1357366729,,1718517602
21303,1Cs3kZGd5k2UMjvTVkQoASURdYs8JVv6ev,2,S2-COIN-5,Active,5.00000000,5.00000000,211086,,1354782648,,1718517602
21305,1Cs3MocHx6kFAXVqhCjzKB5AsUxUPcDaiz,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21351,1CS4a4zdWa4EUo34TS3PjkTB8USQo41T6L,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21388,1Cs4P3eJgt5621KznADtofjTisFbkERAfx,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21430,1Cs5fcsyBxZzgmVnVibooGutqvkPFJnXL,2,S2-COIN-5,Active,5.00000000,5.00000000,255837,,1378184614,,1718517602
21443,1CS5LjHZVBin7nroqBLm5bLFjUfiFqo2eZ,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21448,1Cs5My3P6GYphkNMLBsSwrKVVsYx4HADvA,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21461,1CS5sb5Gd52K1cWDQzXanGWKxNFjTVDBPi,2,S2-COIN-5,Active,5.00000000,5.00000000,370434,,1439921367,,1718517602
21467,1CS5WBeiBnXMS2obqEdsppr6CvbjYyViCb,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
21514,1Cs6QmG5he442Uk7rMznRdJhdvm76MEYhi,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21516,1Cs6QSJarGMdzSzcAAYewiXGnLQUJhtBmn,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
21532,1CS6ziSVuwXETN2Tv4cWic992pJgApHkkQ,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
21546,1Cs7B7tmsvYkkBszmnHbhJ6NitGsMojZfp,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21554,1CS7eiViuf9bEbutswFwhb7YGGK1VV3v4M,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
21568,1Cs7kZskrSEfxYMoJKL4q38DDLmB7DPkjP,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
21597,1CS7YmPH9u4hZEh8mV4Qtsw1QoVVgV1aQB,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
21601,1Cs7ZnecTUWyVPpW7aLbiS2TashcqSjj4H,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
21608,1Cs86WxjXJXpTFDAARPHb5KK6gn9L26aGg,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21641,1CS8Q7geZsuQypZtuU6Y9osP5EbkGGqR54,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21681,1CS9JxAsdR651nfaLGuytKsUFtrPG1uDmm,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
21687,1CS9MCMcQf1hmSnj4qHWsFjStjKjjZBnQF,2,S2-COIN-5,Active,5.00000000,5.00000000,229648,,1365079550,,1718517602
21692,1Cs9qQePBHbDZFY2oNMFyhJQorswmKfTQu,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
21695,1Cs9srRg6ZoPP6gnQp5jzASyt9yHMxLacn,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
21706,1Cs9ZUaGChh8uSQ7oqmATPFm9eH5UhYdsn,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
21723,1Csa75fbYjK6qeW3JG5DjuBPVJrXCoSFwL,2,S2-COIN-5,Active,5.00000000,5.00000000,230083,,1365321917,,1718517602
21727,1Csa8nrGSHNSy4AY6YuhnTrn5RXC91Cu7z,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
21736,1CsABWhLiUx5rLrH2CWxCSgqAynPyANnsp,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21739,1CsacxFuwvip7fwCCWftnF6xYQQ7Muvhvs,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21746,1CsaEsQgcGaT5a8fAtEh2c3NVaQu5sSwtZ,2,S2-COIN-5,Active,5.00000000,5.00000000,214770,,1357110343,,1718517602
21757,1CsAGQGLJzVZgtaXV7fm2m6yqcgGmoeT8W,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21770,1CsaJvmpfQ5syJrLMj834nwa7KMLiryvDY,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
21776,1csam9JrHQfJ3qEriJobHVKWhjoMSaXcd,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21813,1CSAwr2ienJi6fKxhuBMGCCLGyYobdQZX2,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
21853,1CSbdLyTruLi1psUCGmPMBQBb9Ut2SD3Fu,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21867,1CSbGrYAb7F6mdGD2XKCZe3FLMjknU3Qii,2,S2-COIN-5,Active,5.00000000,5.00000000,370434,,1439921367,,1718517602
21868,1CsBGvYpxFRQtBQF7voxPhTdCS8MK4NAsL,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
21873,1CSBi6QA6cj7Y4BSoXTCvhCr4pnf82S1ZN,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
21917,1CsBumBASoffG12815Lu5nK4AaETJR44rx,2,S2-COIN-5,Active,5.00000000,5.00000000,277991,,1388531359,,1718517602
21921,1CsBWP2PU2iVaqfMDVznuQ5YG59wocQfcw,2,S2-COIN-5,Active,5.00000000,5.00000000,227697,,1364084776,,1718517602
21948,1Csc6XmLHhWiRSE9iRSpMyWSedMETmaFBU,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
21955,1CScAM9uuFagtdEz1XwWCxVjS8AVFsEu4a,2,S2-COIN-5,Active,5.00000000,5.00000000,234409,,1367630610,,1718517602
21960,1CSCCbo1bXVqT6va22Lq1CvyLobGk9et4m,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
21964,1CsCCTPwMwhSNbDkZniXbgUmaaMSLMK4TY,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
21980,1CscHikcE9j6YyRY6k6mMPgQmYokAJEqZ7,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
21989,1CScKy859BFw3v9PPi9wuMqYWnHnTYBmYi,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
21999,1CscpfSwigr3dACDxu7qEFo7beVfvZ9zem,2,S2-COIN-5,Active,5.00000000,5.00000000,228055,,1364271575,,1718517602
22000,1CScpGZQVc11rFoQxvJZ2CdZPJbr6sJgk4,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22008,1CSCRNaEJpYAFfmdp3At4DGZx6wqvhJwf7,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
22009,1CScsazfjUAp9mH3zYipYmSCgHT7StQYY,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22069,1CsDcw4FfzJySM6ifUQPAJLvEiQtkiTnvE,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
22099,1CsdHVCVQX6XJBq5nYXDcwxKPwqc7XJDPN,2,S2-COIN-5,Active,5.00000000,5.00000000,228055,,1364271575,,1718517602
22102,1CsdixyM6XaMQkMLw7rkhTas4dj1SgRkWs,2,S2-COIN-5,Active,5.00000000,5.00000000,211086,,1354782648,,1718517602
22115,1Csdmjyw8PUahb9BSeCiYPefX6kyVhaDE3,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22127,1CSDoWocUhmqu73ntfcv9FEY6dcXkbc7Zh,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
22160,1CsdwdZetyLWbozGX3tGq33NJatswFPpkt,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
22164,1CSDX6GreccbaLevuje2sbX6neojhHD5P1,2,S2-COIN-5,Active,5.00000000,5.00000000,216094,,1357885062,,1718517602
22167,1CSdXQmWMiS7dZ9PNASSicDfTcGo7dL5rx,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22170,1cSDYCNDBFQURy2Z9csSmXe24j5ZMgtnB,2,S2-COIN-5,Active,5.00000000,5.00000000,211448,,1355014227,,1718517602
22177,1CSDz6ihme4SgkkucAR6VC3BZeRyQyDpfW,2,S2-COIN-5,Active,5.00000000,5.00000000,234283,,1367555023,,1718517602
22184,1CsE3Ks6Ftp1XqvTQNVk7rXmnZX6LQsvbX,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22194,1CSE7R6sCo98hvqwMPvwxHp339Sb5eBMU4,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22198,1CsE9SnBacVrzHGvcRTWpfq2MA2DnkHAeP,2,S2-COIN-5,Active,5.00000000,5.00000000,217159,,1358606318,,1718517602
22207,1CSebupiwTgBxFjZQWzAmARA7RSx272fUr,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
22225,1Cseg5SvUa3ayFhSn2t6zHg1dwGExFc6hd,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22234,1CsEhsX1o1UApAB3nBDuDG8tYCCPYrJufT,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22250,1CsEkwp9RMDg7CCUVzVgRfPRWuGi1VnYfe,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22261,1CSEnq8UJeakXjRsRxpRKDJSnEyNXx7vus,2,S2-COIN-5,Active,5.00000000,5.00000000,216094,,1357885062,,1718517602
22266,1CSepgiEiNZoUsRsMmavCLpu8RzJTboWyG,2,S2-COIN-5,Active,5.00000000,5.00000000,214115,,1356753889,,1718517602
22269,1CSeqaDLQiKvsMAgAS9nQMk3gTrb1Pm5wo,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22286,1CseUB3XBx9k4k2K375H7FLvQCdFiiywyP,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
22290,1CSEuzYEqXKBAL889DCjmBvcCnTmQFWzk9,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22291,1CSeV8GZGzMmm5CiF6i6v9SLzuWh29MSJd,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22296,1CsewUtFxmZh2Rfso3cmjDJE95bShwZT5Q,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22298,1CSEXM2HTeDyUgUx3wxXwZTWh8AkYbVLc4,2,S2-COIN-5,Active,5.00000000,5.00000000,219520,,1359947777,,1718517602
22347,1CSfEdvPAL9KgG2JD8vraSKmZbHCdPGNcW,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
22348,1CsFeFhi5thKcgqWaTpCUpWD7T2Jh11L5F,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22367,1CsfhYCP2fXzyVgePPe1VrhmtAC8x8o3ch,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22398,1CsfQNQaivASJrDufGpYhhw6PJh3KUBcf5,2,S2-COIN-5,Active,5.00000000,5.00000000,223535,,1362029921,,1718517602
22399,1CSfqNytiS4sDVR3xbap9YrjPNzAzUxUnJ,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
22412,1CsftFJ5WuQm4bze52J5xzYCRvFbMMPRHD,2,S2-COIN-5,Active,5.00000000,5.00000000,228055,,1364271575,,1718517602
22421,1CsfvvsaXHfXuMQg3wbrhCDudyy5YSLqer,2,S2-COIN-5,Active,5.00000000,5.00000000,234283,,1367555023,,1718517602
22430,1CsfXNKTQtUnLxaeQCbuPb8Y9cxNw5cfZt,2,S2-COIN-5,Active,5.00000000,5.00000000,216094,,1357885062,,1718517602
22433,1CsFYe1jAwqApb7yLyHvP72HYSkNiWTipU,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
22436,1CSfZVVEybhadZdbthy2jrozxo9LK4U7ef,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
22443,1Csg4Y7F59t2WcDVJDcpEqrg2itnBPPoS9,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
22479,1Csgk8MFHytXtgcDroy56fekeg6mXxLYuD,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22481,1CsgKNQ9PhwUWvjjr4eLNT2w2bVLhEJFgs,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22507,1CSGrwfVoo8soLC3LK59HUdaMaAzxaQJaS,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22551,1Csh3zhnDM1zYqGYJ7i3siYEzGvkN4JhVG,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22585,1CShHx4ETcoMNPKiVpfq7tn7DFLN82uKiq,2,S2-COIN-5,Active,5.00000000,5.00000000,277991,,1388531359,,1718517602
22600,1CSHLkMfEHUeTDay65Ep9P5RdEKUVvCM8x,2,S2-COIN-5,Active,5.00000000,5.00000000,210942,,1354686350,,1718517602
22655,1CSi2Zzb3ZNg9MqnqhfKqfMbdmU8ABLWWQ,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22664,1CSicLrKYixQKWybw3bvdAVKbqxVNLP3Ne,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22677,1CsiKPQj5ZoJU2gXvn2ecaWLXKcTvdAXSW,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
22697,1CsiRBptvp3XunNCaZf4JFzvwgRDeY3CdD,2,S2-COIN-5,Active,5.00000000,5.00000000,215083,,1357283738,,1718517602
22710,1CSj1mmyLJMe4wJRZASzCMoALYa2RpPykN,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22716,1CSJ3czcGtG5onM3Q1in2BhDrXQqsCsviu,2,S2-COIN-5,Active,5.00000000,5.00000000,229537,,1365021473,,1718517602
22759,1CsjhL8PGgG4jMXzjvGmwfRe3aznfY8TDB,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22777,1CSJmYxk31zv2tCD6JLW6pm563e8p2u7rb,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22780,1CSJNbiH2Vd5YSUtNZwMBYWoM9vGjqUz45,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22793,1CSJQMrHGP5XjgEG7F97nVTdYL4HTZ6kPi,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22818,1csjXQTwYepC2evKZhrFVNNR8LQ8nT4UN,2,S2-COIN-5,Active,5.00000000,5.00000000,214115,,1356753889,,1718517602
22822,1CsJXyGaf3SK3GFRZ9gMrsjkamDh3z1FCH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22850,1CSk9iUZ9UaCa789RuTmxo6n7LeF3WjYjK,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22858,1CSKbb7zqSijx8BSPwbP8ZtsfMQeMpabkn,2,S2-COIN-5,Active,5.00000000,5.00000000,227362,,1363950498,,1718517602
22861,1CsKBnC4gdua5aAMi1zLAfT8XCgPrmohAH,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22867,1Cskcy9tnZa95hKuuqmDmJXZEd6Z6NYkLs,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
22879,1CskfsoD8BBksqSuff3MpJkB3xzXS3TcZj,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
22935,1CskxrThNXsBjEfVAghGtiLg6MmYtTFWeK,2,S2-COIN-5,Active,5.00000000,5.00000000,213965,,1356674777,,1718517602
22959,1CSLc2whUaFPRhfzdmHtZVRMrWKboLrLMn,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22969,1CsLfPMJukubB6T9AMXZyt9DYu6NpSyLvu,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
22979,1CSLJbX6Nyqqh3FBkEDZQJ5KzYjSxM6C2d,2,S2-COIN-5,Active,5.00000000,5.00000000,220382,,1360435789,,1718517602
22983,1CsLkr1sUKqqPDvDJETw7pVvFJSeVfbd48,2,S2-COIN-5,Active,5.00000000,5.00000000,211362,,1354953362,,1718517602
23007,1CSLX5fCi5g4FP4A9Ubp8RNs8gqsNua5Q2,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23012,1CsLXWwvhbyo7fUUZ8KZc571zHYr35cM5i,2,S2-COIN-5,Active,5.00000000,5.00000000,230083,,1365321917,,1718517602
23016,1CsLZBL1RqpmRs3DRnJ8DZSvaXJhsNdfHM,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23020,1Csm1HjdLJdMUT1AohW9x9xz4kn6wCofCq,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
23027,1CsM4FRv7VF6cCkkvLVuioYawMFG4xqr8q,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
23044,1CsMCsk2j7o2htP5Zqu4hjTYTCpbvoXRrH,2,S2-COIN-5,Active,5.00000000,5.00000000,214115,,1356753889,,1718517602
23048,1CsMDWHozGZ5euDjkrXJQvhcRH1QHX2iDM,2,S2-COIN-5,Active,5.00000000,5.00000000,229925,,1365235942,,1718517602
23054,1CSmFhy2mJzY7deTKZLYe2ZAHxcuFYigyN,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23060,1Csmg2cfBEfEuAbm8ExawqcUnkPUPvfzVu,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23062,1CsmhBYwVD4GC9qzhbSfZZUQELD8iSCHDM,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23064,1CSMhES294T8KmWJBTW4s8fTkRdt7EwBpA,2,S2-COIN-5,Active,5.00000000,5.00000000,234283,,1367555023,,1718517602
23069,1CSmj9FdpWxakaJUJaiHwpMcN65v3HD2z4,2,S2-COIN-5,Active,5.00000000,5.00000000,219520,,1359947777,,1718517602
23082,1CSmN4mxChJg7UuwiEhkfYi7vH1EVwERBy,2,S2-COIN-5,Active,5.00000000,5.00000000,226869,,1363759144,,1718517602
23116,1CsMWVmTSmVTmHPrdq7gZxE8JcYv6zJwkB,2,S2-COIN-5,Active,5.00000000,5.00000000,210833,,1354598217,,1718517602
23148,1CsnacAimZ8g4L8i6HjBtPiAyMqoNxNsCT,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
23155,1csNbzF95Zn7c6XByuirT5GeT9HEMB2Kc,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23168,1CsNFEwigggTvqTk4fPoT8i3mrTwRhqLFi,2,S2-COIN-5,Active,5.00000000,5.00000000,217353,,1358726368,,1718517602
23201,1CSNRxp86mpWWz9aSTkZLHDGEdfwB76rrf,2,S2-COIN-5,Active,5.00000000,5.00000000,215083,,1357283738,,1718517602
23218,1cSnvc8YJYEh5ousSerMx9wkRhFe9ujMY,2,S2-COIN-5,Active,5.00000000,5.00000000,227365,,1363950815,,1718517602
